Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d10&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1645;33,90;3,10
Alemanya;1247;25,70;4,02
Suïssa;540;11,13;3,00
Bèlgica;470;9,68;3,54
Regne Unit;380;7,83;1,16
Andorra;174;3,59;1,06
Països Baixos;135;2,78;2,25
Itàlia;74;1,52;1,25
Luxemburg;32;0,66;3,05
Portugal;29;0,60;2,17
Suècia;24;0,49;1,02
Dinamarca;18;0,37;1,14
Noruega;18;0,37;1,24
Irlanda;14;0,29;0,81
Àustria;8;0,16;0,59
Finlàndia;6;0,12;0,99
Txèquia;6;0,12;1,74
Xipre;5;0,10;7,58
Eslovènia;5;0,10;9,43
Islàndia;4;0,08;5,00
Polònia;4;0,08;1,07
Rússia;4;0,08;2,13
Resta de països;11;0,23;..
Total continent;4853;100,00;..

