Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d13&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;12936;28,65;55,56
Veneçuela;8913;19,74;78,84
Brasil;7929;17,56;75,39
Xile;4679;10,36;64,71
Equador;2941;6,51;69,18
Colòmbia;2435;5,39;75,53
Perú;2331;5,16;77,42
Uruguai;1699;3,76;57,32
Bolívia;820;1,82;58,70
Paraguai;462;1,02;51,39
Resta de països;1;<0,01;..
Total subcontinent;45146;100,00;..

