Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d15&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,562,77,37.02,13.70
Bellver de Cerdanya,100,53,25.48,53.00
Montellà i Martinet,37,23,11.06,62.16
Prullans,25,9,4.33,36.00
Fontanals de Cerdanya,18,8,3.85,44.44
Llívia,66,7,3.37,10.61
Bolvir,11,6,2.88,54.55
Alp,48,5,2.40,10.42
Ger,20,5,2.40,25.00
Lles de Cerdanya,22,5,2.40,22.73
Resta de municipis,53,10,4.81,0.00
Cerdanya,962,208,100.00,21.62

