Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Japan
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d415&res=b25&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,181,52.77,0.14
Sabadell,5211,13,3.79,0.25
Sant Cugat del Vallès,2154,10,2.92,0.46
Cerdanyola del Vallès,881,6,1.75,0.68
Castelldefels,1475,6,1.75,0.41
Esplugues de Llobregat,965,6,1.75,0.62
Mataró,2869,5,1.46,0.17
Igualada,1253,5,1.46,0.40
Terrassa,5097,4,1.17,0.08
Rubí,1277,4,1.17,0.31
"Masies de Roda, les",6,4,1.17,66.67
Vilassar de Dalt,137,4,1.17,2.92
Premià de Mar,699,4,1.17,0.57
Jorba,13,4,1.17,30.77
Granollers,1811,4,1.17,0.22
Resta de municipis,51720,83,24.20,0.00
Província: Barcelona,205134,343,100.00,0.17

