Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d348&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;958;14;0,34;1,46
Alt Empordà;4845;5;0,12;0,10
Alt Penedès;1762;20;0,49;1,14
Alt Urgell;4239;..;..;..
Alta Ribagorça;128;..;..;..
Anoia;2249;15;0,37;0,67
Aran;369;0;0,00;0,00
Bages;4112;24;0,59;0,58
Baix Camp;3963;24;0,59;0,61
Baix Ebre;1885;8;0,20;0,42
Baix Empordà;3550;27;0,66;0,76
Baix Llobregat;10962;169;4,13;1,54
Baix Penedès;1866;20;0,49;1,07
Barcelonès;132594;3105;75,92;2,34
Berguedà;819;5;0,12;0,61
Cerdanya;795;4;0,10;0,50
Conca de Barberà;674;..;..;..
Garraf;3229;29;0,71;0,90
Garrigues;454;..;..;..
Garrotxa;983;4;0,10;0,41
Gironès;5087;57;1,39;1,12
Lluçanès;0;0;0,00;?
Maresme;8653;88;2,15;1,02
Moianès;285;..;..;..
Montsià;1127;0;0,00;0,00
Noguera;2073;0;0,00;0,00
Osona;2930;31;0,76;1,06
Pallars Jussà;1014;..;..;..
Pallars Sobirà;524;..;..;..
Pla d'Urgell;755;11;0,27;1,46
Pla de l'Estany;378;..;..;..
Priorat;361;0;0,00;0,00
Ribera d'Ebre;613;5;0,12;0,82
Ripollès;620;..;..;..
Segarra;413;5;0,12;1,21
Segrià;5310;43;1,05;0,81
Selva;3027;15;0,37;0,50
Solsonès;366;4;0,10;1,09
Tarragonès;6203;73;1,78;1,18
Terra Alta;256;0;0,00;0,00
Urgell;896;11;0,27;1,23
Vallès Occidental;15320;212;5,18;1,38
Vallès Oriental;5423;47;1,15;0,87
Total;242070;4090;100,00;1,69

