Població resident a l'estranger per municipis d'inscripció. 2022
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d06&t=2022
Categoria,Population residing abroad,% vert.
Igualada,1849,51.42
Santa Margarida de Montbui,269,7.48
Vilanova del Camí,228,6.34
Calaf,154,4.28
Piera,154,4.28
Capellades,147,4.09
Masquefa,104,2.89
"Bruc, el",77,2.14
Carme,70,1.95
Òdena,55,1.53
"Pobla de Claramunt, la",49,1.36
"Llacuna, la",46,1.28
Argençola,45,1.25
"Hostalets de Pierola, els",44,1.22
Sant Martí de Tous,43,1.20
"Torre de Claramunt, la",38,1.06
Castellolí,32,0.89
Vallbona d'Anoia,31,0.86
Jorba,23,0.64
Cabrera d'Anoia,18,0.50
Veciana,15,0.42
Sant Martí Sesgueioles,14,0.39
"Prats de Rei, els",13,0.36
Calonge de Segarra,13,0.36
Orpí,12,0.33
Montmaneu,9,0.25
Copons,9,0.25
Bellprat,9,0.25
Santa Maria de Miralles,8,0.22
Rubió,7,0.19
Castellfollit de Riubregós,5,0.14
Sant Pere Sallavinera,4,0.11
Resta de municipis,..,..
Anoia,3596,100.00

