Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Cuba
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d315&res=d13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;9;15;1,17;0,01
De 5 a 9 anys;20;16;36;2,81;0,03
De 10 a 14 anys;32;36;68;5,30;0,05
De 15 a 19 anys;56;59;115;8,97;0,09
De 20 a 24 anys;44;48;92;7,18;0,07
De 25 a 29 anys;8;15;23;1,79;0,02
De 30 a 34 anys;13;6;19;1,48;0,01
De 35 a 39 anys;14;15;29;2,26;0,02
De 40 a 44 anys;36;24;60;4,68;0,05
De 45 a 49 anys;63;43;106;8,27;0,08
De 50 a 54 anys;61;65;126;9,83;0,10
De 55 a 59 anys;39;54;93;7,25;0,07
De 60 a 64 anys;53;64;117;9,13;0,09
De 65 a 69 anys;45;69;114;8,89;0,09
De 70 a 74 anys;26;51;77;6,01;0,06
De 75 a 79 anys;32;31;63;4,91;0,05
De 80 a 84 anys;15;32;47;3,67;0,04
85 o més anys;28;54;82;6,40;0,06
Total;591;691;1282;100,00;0,97
%;46,10;53,90;100,00;;

