Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  France
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d40
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,123,124,247,6.10,0.92
De 5 a 9 anys,181,185,366,9.04,1.36
De 10 a 14 anys,183,208,391,9.66,1.45
De 15 a 19 anys,204,176,380,9.39,1.41
De 20 a 24 anys,127,114,241,5.96,0.90
De 25 a 29 anys,91,106,197,4.87,0.73
De 30 a 34 anys,83,96,179,4.42,0.67
De 35 a 39 anys,74,110,184,4.55,0.68
De 40 a 44 anys,118,146,264,6.52,0.98
De 45 a 49 anys,160,119,279,6.89,1.04
De 50 a 54 anys,180,109,289,7.14,1.07
De 55 a 59 anys,135,102,237,5.86,0.88
De 60 a 64 anys,104,86,190,4.69,0.71
De 65 a 69 anys,88,52,140,3.46,0.52
De 70 a 74 anys,50,43,93,2.30,0.35
De 75 a 79 anys,37,39,76,1.88,0.28
De 80 a 84 anys,31,36,67,1.66,0.25
85 o més anys,92,135,227,5.61,0.84
Total,2061,1986,4047,100.00,15.04
%,50.93,49.07,100.00,,

