Població resident a l'estranger per països. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d02&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;338;42,52;1,45
Uruguay;135;16,98;4,55
Venezuela;117;14,72;1,03
Brasil;91;11,45;0,87
Chile;66;8,30;0,91
Ecuador;23;2,89;0,54
Bolívia;15;1,89;1,07
Colombia;6;0,75;0,19
Resta de països;4;0,50;..
Total subcontinent;795;100,00;..

