Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d21&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;15;29;6,30;0,37
De 5 a 9 anys;23;15;38;8,26;0,48
De 10 a 14 anys;15;18;33;7,17;0,42
De 15 a 19 anys;9;16;25;5,43;0,32
De 20 a 24 anys;14;12;26;5,65;0,33
De 25 a 29 anys;7;14;21;4,57;0,27
De 30 a 34 anys;16;20;36;7,83;0,46
De 35 a 39 anys;31;30;61;13,26;0,77
De 40 a 44 anys;33;25;58;12,61;0,74
De 45 a 49 anys;19;35;54;11,74;0,69
De 50 a 54 anys;20;14;34;7,39;0,43
De 55 a 59 anys;11;5;16;3,48;0,20
De 60 a 64 anys;6;6;12;2,61;0,15
De 65 a 69 anys;..;..;6;1,30;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;229;231;460;100,00;5,84
%;49,78;50,22;100,00;;

