Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=d13&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,18,39,8.65,0.03
De 5 a 9 anys,23,33,56,12.42,0.05
De 10 a 14 anys,30,33,63,13.97,0.06
De 15 a 19 anys,20,21,41,9.09,0.04
De 20 a 24 anys,17,10,27,5.99,0.02
De 25 a 29 anys,7,7,14,3.10,0.01
De 30 a 34 anys,13,10,23,5.10,0.02
De 35 a 39 anys,14,12,26,5.76,0.02
De 40 a 44 anys,22,13,35,7.76,0.03
De 45 a 49 anys,16,11,27,5.99,0.02
De 50 a 54 anys,11,10,21,4.66,0.02
De 55 a 59 anys,8,11,19,4.21,0.02
De 60 a 64 anys,..,..,14,3.10,0.01
De 65 a 69 anys,11,5,16,3.55,0.01
De 70 a 74 anys,4,5,9,2.00,<0.01
De 75 a 79 anys,..,..,10,2.22,<0.01
De 80 a 84 anys,..,..,6,1.33,<0.01
85 o més anys,..,..,5,1.11,<0.01
Total,237,214,451,100.00,0.39
%,52.55,47.45,100.00,,

