Població resident a l'estranger per països. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d11&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;831;27,25;3,14
Ecuador;559;18,33;7,64
Chile;363;11,90;4,30
Brasil;328;10,75;2,82
Uruguay;222;7,28;6,50
Venezuela;218;7,15;1,85
Colombia;217;7,11;4,49
Perú;169;5,54;4,13
Bolívia;87;2,85;4,09
Paraguay;56;1,84;5,22
Total subcontinent;3050;100,00;..

