Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Suiza
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d33&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;4,40;0,18
De 5 a 9 anys;4;7;11;6,04;0,24
De 10 a 14 anys;..;..;12;6,59;0,26
De 15 a 19 anys;..;..;10;5,49;0,22
De 20 a 24 anys;10;11;21;11,54;0,46
De 25 a 29 anys;7;9;16;8,79;0,35
De 30 a 34 anys;5;6;11;6,04;0,24
De 35 a 39 anys;..;..;12;6,59;0,26
De 40 a 44 anys;5;5;10;5,49;0,22
De 45 a 49 anys;..;..;9;4,95;0,20
De 50 a 54 anys;9;14;23;12,64;0,51
De 55 a 59 anys;6;4;10;5,49;0,22
De 60 a 64 anys;..;..;8;4,40;0,18
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;4,40;0,18
De 75 a 79 anys;..;..;6;3,30;0,13
De 80 a 84 anys;..;..;4;2,20;0,09
85 o més anys;..;..;..;..;..
Total;89;93;182;100,00;4,02
%;48,90;51,10;100,00;;

