Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  França
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d23&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;12;20;5,81;0,79
De 5 a 9 anys;17;8;25;7,27;0,99
De 10 a 14 anys;15;20;35;10,17;1,39
De 15 a 19 anys;19;13;32;9,30;1,27
De 20 a 24 anys;11;12;23;6,69;0,91
De 25 a 29 anys;7;7;14;4,07;0,55
De 30 a 34 anys;5;6;11;3,20;0,44
De 35 a 39 anys;9;4;13;3,78;0,51
De 40 a 44 anys;8;9;17;4,94;0,67
De 45 a 49 anys;9;9;18;5,23;0,71
De 50 a 54 anys;15;8;23;6,69;0,91
De 55 a 59 anys;16;6;22;6,40;0,87
De 60 a 64 anys;15;9;24;6,98;0,95
De 65 a 69 anys;6;6;12;3,49;0,47
De 70 a 74 anys;..;..;11;3,20;0,44
De 75 a 79 anys;..;..;6;1,74;0,24
De 80 a 84 anys;..;..;7;2,03;0,28
85 o més anys;13;18;31;9,01;1,23
Total;179;165;344;100,00;13,61
%;52,03;47,97;100,00;;

