Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d35&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;31;29,81;0,11
Xile;12;11,54;0,13
Estats Units, els;9;8,65;0,05
Brasil;9;8,65;0,07
Equador;8;7,69;0,08
Mèxic;7;6,73;0,04
República Dominicana;5;4,81;0,15
Bolívia;5;4,81;0,16
Paraguai;5;4,81;0,38
Perú;5;4,81;0,10
Veneçuela;5;4,81;0,05
Resta de països;3;2,88;..
Total continent;104;100,00;..

