Població resident a l'estranger per països. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d41&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,225,41.36,1.22
Venezuela,96,17.65,0.96
Brazil,64,11.76,0.75
Chile,51,9.38,1.10
Bolivia,26,4.78,2.92
Uruguay,22,4.04,0.90
Ecuador,21,3.86,1.33
Colombia,17,3.12,0.78
Peru,16,2.94,0.94
Paraguay,6,1.10,0.98
Total subcontinent,544,100.00,..

