Població resident a l'estranger per països. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d28&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;85;39,35;0,25
Regne Unit;51;23,61;0,37
Alemanya;40;18,52;0,21
Itàlia;11;5,09;0,23
Països Baixos;7;3,24;0,18
Bèlgica;6;2,78;0,07
Portugal;5;2,31;0,60
Resta de països;11;5,09;..
Total subcontinent;216;100,00;..

