Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d34&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;338;5,85;34;11,18
2023;5444;304;5,58;-5;-1,62
2022;5313;309;5,82;26;9,19
2021;5004;283;5,66;18;6,79
2020;4791;265;5,53;21;8,61
2019;4498;244;5,42;16;7,02
2018;4170;228;5,47;18;8,57
2017;3757;210;5,59;22;11,70
2016;3371;188;5,58;36;23,68
2015;3027;152;5,02;18;13,43
2014;2682;134;5,00;29;27,62
2013;2383;105;4,41;12;12,90
2012;2119;93;4,39;8;9,41
2011;1913;85;4,44;9;11,84
2010;1721;76;4,42;3;4,11
2009;1595;73;4,58;..;..

