Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;50;41;91;2,15;1,44
De 5 a 9 anys;53;43;96;2,27;1,52
De 10 a 14 anys;57;53;110;2,60;1,74
De 15 a 19 anys;78;69;147;3,47;2,32
De 20 a 24 anys;74;77;151;3,57;2,39
De 25 a 29 anys;239;232;471;11,13;7,44
De 30 a 34 anys;326;294;620;14,65;9,79
De 35 a 39 anys;236;201;437;10,32;6,90
De 40 a 44 anys;205;135;340;8,03;5,37
De 45 a 49 anys;164;154;318;7,51;5,02
De 50 a 54 anys;144;149;293;6,92;4,63
De 55 a 59 anys;142;126;268;6,33;4,23
De 60 a 64 anys;127;133;260;6,14;4,11
De 65 a 69 anys;74;89;163;3,85;2,58
De 70 a 74 anys;77;74;151;3,57;2,39
De 75 a 79 anys;59;70;129;3,05;2,04
De 80 a 84 anys;57;58;115;2,72;1,82
85 o més anys;26;47;73;1,72;1,15
Total;2188;2045;4233;100,00;66,87
%;51,69;48,31;100,00;;

