Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d34&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;6;14;3,26;0,73
De 5 a 9 anys;10;13;23;5,36;1,20
De 10 a 14 anys;7;8;15;3,50;0,78
De 15 a 19 anys;11;10;21;4,90;1,10
De 20 a 24 anys;15;15;30;6,99;1,57
De 25 a 29 anys;16;8;24;5,59;1,25
De 30 a 34 anys;14;9;23;5,36;1,20
De 35 a 39 anys;12;16;28;6,53;1,46
De 40 a 44 anys;12;11;23;5,36;1,20
De 45 a 49 anys;9;22;31;7,23;1,62
De 50 a 54 anys;16;18;34;7,93;1,78
De 55 a 59 anys;8;13;21;4,90;1,10
De 60 a 64 anys;16;7;23;5,36;1,20
De 65 a 69 anys;11;11;22;5,13;1,15
De 70 a 74 anys;14;13;27;6,29;1,41
De 75 a 79 anys;11;13;24;5,59;1,25
De 80 a 84 anys;12;12;24;5,59;1,25
85 o més anys;12;10;22;5,13;1,15
Total;214;215;429;100,00;22,43
%;49,88;50,12;100,00;;

