Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Francia
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d08&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;46;71;6,03;1,23
De 5 a 9 anys;55;59;114;9,68;1,98
De 10 a 14 anys;55;56;111;9,42;1,93
De 15 a 19 anys;52;46;98;8,32;1,70
De 20 a 24 anys;32;29;61;5,18;1,06
De 25 a 29 anys;20;21;41;3,48;0,71
De 30 a 34 anys;26;33;59;5,01;1,02
De 35 a 39 anys;23;24;47;3,99;0,82
De 40 a 44 anys;48;36;84;7,13;1,46
De 45 a 49 anys;52;37;89;7,56;1,54
De 50 a 54 anys;44;22;66;5,60;1,15
De 55 a 59 anys;30;35;65;5,52;1,13
De 60 a 64 anys;24;28;52;4,41;0,90
De 65 a 69 anys;25;21;46;3,90;0,80
De 70 a 74 anys;23;11;34;2,89;0,59
De 75 a 79 anys;21;19;40;3,40;0,69
De 80 a 84 anys;15;13;28;2,38;0,49
85 o més anys;36;36;72;6,11;1,25
Total;606;572;1178;100,00;20,44
%;51,44;48,56;100,00;;

