Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;212;205;417;4,23;0,29
De 5 a 9 anys;360;317;677;6,87;0,48
De 10 a 14 anys;386;323;709;7,20;0,50
De 15 a 19 anys;372;314;686;6,96;0,48
De 20 a 24 anys;302;300;602;6,11;0,42
De 25 a 29 anys;256;313;569;5,77;0,40
De 30 a 34 anys;372;411;783;7,95;0,55
De 35 a 39 anys;450;450;900;9,13;0,63
De 40 a 44 anys;512;574;1086;11,02;0,76
De 45 a 49 anys;434;459;893;9,06;0,63
De 50 a 54 anys;391;389;780;7,92;0,55
De 55 a 59 anys;248;295;543;5,51;0,38
De 60 a 64 anys;160;177;337;3,42;0,24
De 65 a 69 anys;132;128;260;2,64;0,18
De 70 a 74 anys;97;116;213;2,16;0,15
De 75 a 79 anys;72;73;145;1,47;0,10
De 80 a 84 anys;44;64;108;1,10;0,08
85 o més anys;59;86;145;1,47;0,10
Total;4859;4994;9853;100,00;6,94
%;49,31;50,69;100,00;;

