Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d29&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Falset,84,25,24.51,29.76
Ulldemolins,16,11,10.78,68.75
Bellmunt del Priorat,18,8,7.84,44.44
"Lloar, el",8,7,6.86,87.50
"Molar, el",14,7,6.86,50.00
Porrera,26,6,5.88,23.08
"Figuera, la",21,5,4.90,23.81
Capçanes,9,5,4.90,55.56
"Morera de Montsant, la",8,5,4.90,62.50
"Masroig, el",16,5,4.90,31.25
Poboleda,15,4,3.92,26.67
Resta de municipis,64,14,13.73,0.00
Priorat,299,102,100.00,34.11

