Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d06&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;20;31;6,26;0,83
De 5 a 9 anys;15;20;35;7,07;0,94
De 10 a 14 anys;17;15;32;6,46;0,86
De 15 a 19 anys;16;14;30;6,06;0,81
De 20 a 24 anys;9;11;20;4,04;0,54
De 25 a 29 anys;7;17;24;4,85;0,65
De 30 a 34 anys;24;17;41;8,28;1,10
De 35 a 39 anys;20;25;45;9,09;1,21
De 40 a 44 anys;33;27;60;12,12;1,61
De 45 a 49 anys;32;26;58;11,72;1,56
De 50 a 54 anys;20;21;41;8,28;1,10
De 55 a 59 anys;12;6;18;3,64;0,48
De 60 a 64 anys;10;11;21;4,24;0,56
De 65 a 69 anys;7;5;12;2,42;0,32
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;5;5;10;2,02;0,27
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;6;11;2,22;0,30
Total;246;249;495;100,00;13,31
%;49,70;50,30;100,00;;

