Població resident a l'estranger per països. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d21&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;896;30,20;3,41
Alemanya;658;22,18;5,11
Regne Unit;408;13,75;4,47
Bèlgica;295;9,94;5,05
Itàlia;247;8,32;5,76
Països Baixos;226;7,62;7,27
Dinamarca;41;1,38;7,07
Irlanda;35;1,18;4,53
Portugal;31;1,04;4,10
Suècia;30;1,01;3,26
Àustria;21;0,71;3,57
Txèquia;15;0,51;11,28
Grècia;14;0,47;9,66
Luxemburg;13;0,44;2,88
Polònia;13;0,44;8,12
Romania;9;0,30;11,69
Finlàndia;8;0,27;3,33
Resta de països;7;0,24;..
Total subcontinent;2967;100,00;..

