Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  América
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=b3&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;781;416;0,41;53,27
Alt Empordà;4214;1119;1,10;26,55
Alt Penedès;1346;677;0,66;50,30
Alt Urgell;4091;216;0,21;5,28
Alta Ribagorça;123;52;0,05;42,28
Anoia;1785;883;0,87;49,47
Aran;291;33;0,03;11,34
Bages;3554;1382;1,36;38,89
Baix Camp;3236;1037;1,02;32,05
Baix Ebre;1622;465;0,46;28,67
Baix Empordà;2743;719;0,71;26,21
Baix Llobregat;8309;3124;3,07;37,60
Baix Penedès;1473;274;0,27;18,60
Barcelonès;114406;68607;67,31;59,97
Berguedà;700;256;0,25;36,57
Cerdanya;689;149;0,15;21,63
Conca de Barberà;588;397;0,39;67,52
Garraf;2578;1074;1,05;41,66
Garrigues;431;196;0,19;45,48
Garrotxa;738;296;0,29;40,11
Gironès;3901;1664;1,63;42,66
Lluçanès;0;0;0,00;?
Maresme;7213;2973;2,92;41,22
Moianès;248;145;0,14;58,47
Montsià;971;272;0,27;28,01
Noguera;1832;1276;1,25;69,65
Osona;1979;635;0,62;32,09
Pallars Jussà;915;582;0,57;63,61
Pallars Sobirà;498;135;0,13;27,11
Pla d'Urgell;651;305;0,30;46,85
Pla de l'Estany;307;116;0,11;37,79
Priorat;328;181;0,18;55,18
Ribera d'Ebre;542;285;0,28;52,58
Ripollès;523;183;0,18;34,99
Segarra;334;184;0,18;55,09
Segrià;4533;1910;1,87;42,14
Selva;2383;814;0,80;34,16
Solsonès;258;74;0,07;28,68
Tarragonès;5082;1855;1,82;36,50
Terra Alta;241;102;0,10;42,32
Urgell;770;368;0,36;47,79
Vallès Occidental;12250;5108;5,01;41,70
Vallès Oriental;3793;1385;1,36;36,51
Total;203250;101924;100,00;50,15

