Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d20&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;28;26;54;10,78;0,83
De 5 a 9 anys;26;22;48;9,58;0,73
De 10 a 14 anys;20;20;40;7,98;0,61
De 15 a 19 anys;18;26;44;8,78;0,67
De 20 a 24 anys;16;24;40;7,98;0,61
De 25 a 29 anys;22;32;54;10,78;0,83
De 30 a 34 anys;9;19;28;5,59;0,43
De 35 a 39 anys;17;27;44;8,78;0,67
De 40 a 44 anys;20;20;40;7,98;0,61
De 45 a 49 anys;26;17;43;8,58;0,66
De 50 a 54 anys;13;17;30;5,99;0,46
De 55 a 59 anys;7;4;11;2,20;0,17
De 60 a 64 anys;..;..;9;1,80;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,00;0,08
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;239;262;501;100,00;7,67
%;47,70;52,30;100,00;;

