Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japó
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d415&res=c2&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;57;0,17;4;7,55
2023;32447;53;0,16;2;3,92
2022;31456;51;0,16;0;0,00
2021;29598;51;0,17;4;8,51
2020;28429;47;0,17;5;11,90
2019;26656;42;0,16;7;20,00
2018;24822;35;0,14;6;20,69
2017;22716;29;0,13;5;20,83
2016;20681;24;0,12;4;20,00
2015;18490;20;0,11;1;5,26
2014;16529;19;0,11;0;0,00
2013;14809;19;0,13;-1;-5,00
2012;13360;20;0,15;1;5,26
2011;12058;19;0,16;4;26,67
2010;10890;15;0,14;2;15,38
2009;9943;13;0,13;..;..

