Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Jussà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d25&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;2,89;1,05
De 5 a 9 anys;4;4;8;2,57;0,94
De 10 a 14 anys;5;6;11;3,54;1,29
De 15 a 19 anys;11;5;16;5,14;1,87
De 20 a 24 anys;6;4;10;3,22;1,17
De 25 a 29 anys;7;5;12;3,86;1,41
De 30 a 34 anys;8;7;15;4,82;1,76
De 35 a 39 anys;6;5;11;3,54;1,29
De 40 a 44 anys;9;10;19;6,11;2,22
De 45 a 49 anys;13;11;24;7,72;2,81
De 50 a 54 anys;15;15;30;9,65;3,51
De 55 a 59 anys;24;15;39;12,54;4,57
De 60 a 64 anys;13;10;23;7,40;2,69
De 65 a 69 anys;6;7;13;4,18;1,52
De 70 a 74 anys;11;6;17;5,47;1,99
De 75 a 79 anys;12;15;27;8,68;3,16
De 80 a 84 anys;..;..;13;4,18;1,52
85 o més anys;7;7;14;4,50;1,64
Total;172;139;311;100,00;36,42
%;55,31;44,69;100,00;;

