Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d113&res=d10&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;18;0,27;4;28,57
2023;6397;14;0,22;-5;-26,32
2022;6208;19;0,31;2;11,76
2021;5794;17;0,29;-1;-5,56
2020;5540;18;0,32;1;5,88
2019;5204;17;0,33;7;70,00
2018;4882;10;0,20;-3;-23,08
2017;4475;13;0,29;5;62,50
2016;4048;8;0,20;1;14,29
2015;3550;7;0,20;..;..
2014;3144;..;..;..;..
2013;2743;5;0,18;0;0,00
2012;2502;5;0,20;-1;-16,67
2011;2270;6;0,26;0;0,00
2010;2028;6;0,30;0;0,00
2009;1825;6;0,33;..;..

