Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d34&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;8;13;4,69;0,24
De 5 a 9 anys;..;..;10;3,61;0,19
De 10 a 14 anys;7;6;13;4,69;0,24
De 15 a 19 anys;13;11;24;8,66;0,45
De 20 a 24 anys;14;4;18;6,50;0,34
De 25 a 29 anys;24;14;38;13,72;0,72
De 30 a 34 anys;20;13;33;11,91;0,62
De 35 a 39 anys;12;5;17;6,14;0,32
De 40 a 44 anys;12;11;23;8,30;0,43
De 45 a 49 anys;8;16;24;8,66;0,45
De 50 a 54 anys;10;11;21;7,58;0,40
De 55 a 59 anys;9;5;14;5,05;0,26
De 60 a 64 anys;..;..;6;2,17;0,11
De 65 a 69 anys;..;..;6;2,17;0,11
De 70 a 74 anys;..;..;7;2,53;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,44;0,08
85 o més anys;..;..;4;1,44;0,08
Total;153;124;277;100,00;5,21
%;55,23;44,77;100,00;;

