Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d25&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;378;246;39,55;65,08
Isona i Conca Dellà;139;114;18,33;82,01
Pobla de Segur, la;137;51;8,20;37,23
Abella de la Conca;51;42;6,75;82,35
Salàs de Pallars;40;31;4,98;77,50
Gavet de la Conca;43;30;4,82;69,77
Torre de Cabdella, la;54;23;3,70;42,59
Castell de Mur;21;20;3,22;95,24
Llimiana;17;15;2,41;88,24
Talarn;27;15;2,41;55,56
Sant Esteve de la Sarga;16;13;2,09;81,25
Conca de Dalt;22;13;2,09;59,09
Senterada;12;8;1,29;66,67
Resta de municipis;10;..;..;..
Pallars Jussà;967;622;100,00;64,32

