Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d27&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;3,45;0,53
De 5 a 9 anys;..;..;6;5,17;0,79
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;4,31;0,66
De 25 a 29 anys;..;..;7;6,03;0,93
De 30 a 34 anys;..;..;7;6,03;0,93
De 35 a 39 anys;4;4;8;6,90;1,06
De 40 a 44 anys;5;4;9;7,76;1,19
De 45 a 49 anys;..;..;5;4,31;0,66
De 50 a 54 anys;..;..;6;5,17;0,79
De 55 a 59 anys;4;5;9;7,76;1,19
De 60 a 64 anys;..;..;10;8,62;1,32
De 65 a 69 anys;6;4;10;8,62;1,32
De 70 a 74 anys;5;5;10;8,62;1,32
De 75 a 79 anys;..;..;4;3,45;0,53
De 80 a 84 anys;..;..;7;6,03;0,93
85 o més anys;..;..;5;4,31;0,66
Total;49;67;116;100,00;15,36
%;42,24;57,76;100,00;;

