Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Francia
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d15&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;6;15;2,76;1,37
De 5 a 9 anys;13;8;21;3,87;1,92
De 10 a 14 anys;16;24;40;7,37;3,66
De 15 a 19 anys;11;15;26;4,79;2,38
De 20 a 24 anys;14;17;31;5,71;2,84
De 25 a 29 anys;9;6;15;2,76;1,37
De 30 a 34 anys;14;20;34;6,26;3,11
De 35 a 39 anys;14;17;31;5,71;2,84
De 40 a 44 anys;19;22;41;7,55;3,75
De 45 a 49 anys;23;31;54;9,94;4,94
De 50 a 54 anys;28;18;46;8,47;4,21
De 55 a 59 anys;15;23;38;7,00;3,48
De 60 a 64 anys;27;13;40;7,37;3,66
De 65 a 69 anys;8;10;18;3,31;1,65
De 70 a 74 anys;8;15;23;4,24;2,10
De 75 a 79 anys;9;12;21;3,87;1,92
De 80 a 84 anys;12;10;22;4,05;2,01
85 o més anys;11;16;27;4,97;2,47
Total;260;283;543;100,00;49,68
%;47,88;52,12;100,00;;

