Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d03&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;365;134;46,21;36,71
Sant Sadurní d'Anoia;74;26;8,97;35,14
Gelida;59;22;7,59;37,29
Santa Margarida i els Monjos;58;17;5,86;29,31
Sant Martí Sarroca;19;11;3,79;57,89
Font-rubí;21;11;3,79;52,38
Sant Pere de Riudebitlles;25;10;3,45;40,00
Olesa de Bonesvalls;12;7;2,41;58,33
Torrelavit;12;6;2,07;50,00
Subirats;20;6;2,07;30,00
Granada, la;20;5;1,72;25,00
Avinyonet del Penedès;10;4;1,38;40,00
Sant Quintí de Mediona;37;4;1,38;10,81
Olèrdola;20;4;1,38;20,00
Resta de municipis;96;23;7,93;0,00
Alt Penedès;848;290;100,00;34,20

