Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d36&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;4;12;2,39;0,14
De 5 a 9 anys;12;18;30;5,96;0,35
De 10 a 14 anys;14;16;30;5,96;0,35
De 15 a 19 anys;14;21;35;6,96;0,41
De 20 a 24 anys;22;15;37;7,36;0,43
De 25 a 29 anys;21;22;43;8,55;0,50
De 30 a 34 anys;13;12;25;4,97;0,29
De 35 a 39 anys;15;14;29;5,77;0,34
De 40 a 44 anys;23;25;48;9,54;0,56
De 45 a 49 anys;21;12;33;6,56;0,39
De 50 a 54 anys;17;18;35;6,96;0,41
De 55 a 59 anys;20;11;31;6,16;0,36
De 60 a 64 anys;11;13;24;4,77;0,28
De 65 a 69 anys;9;11;20;3,98;0,23
De 70 a 74 anys;10;10;20;3,98;0,23
De 75 a 79 anys;10;9;19;3,78;0,22
De 80 a 84 anys;8;5;13;2,58;0,15
85 o més anys;12;7;19;3,78;0,22
Total;260;243;503;100,00;5,89
%;51,69;48,31;100,00;;

