Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d06&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;14;29;2,33;0,84
De 5 a 9 anys;24;28;52;4,19;1,52
De 10 a 14 anys;27;28;55;4,43;1,60
De 15 a 19 anys;42;30;72;5,80;2,10
De 20 a 24 anys;47;32;79;6,36;2,30
De 25 a 29 anys;35;48;83;6,68;2,42
De 30 a 34 anys;22;42;64;5,15;1,86
De 35 a 39 anys;27;40;67;5,39;1,95
De 40 a 44 anys;38;43;81;6,52;2,36
De 45 a 49 anys;34;42;76;6,12;2,21
De 50 a 54 anys;51;37;88;7,09;2,56
De 55 a 59 anys;40;33;73;5,88;2,13
De 60 a 64 anys;33;38;71;5,72;2,07
De 65 a 69 anys;38;42;80;6,44;2,33
De 70 a 74 anys;31;37;68;5,48;1,98
De 75 a 79 anys;23;31;54;4,35;1,57
De 80 a 84 anys;26;18;44;3,54;1,28
85 o més anys;46;60;106;8,53;3,09
Total;599;643;1242;100,00;36,19
%;48,23;51,77;100,00;;

