Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d15&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;540;69;35,20;12,78
Bellver de Cerdanya;103;53;27,04;51,46
Montellà i Martinet;40;25;12,76;62,50
Prullans;25;8;4,08;32,00
Llívia;61;7;3,57;11,48
Bolvir;10;6;3,06;60,00
Lles de Cerdanya;22;6;3,06;27,27
Fontanals de Cerdanya;16;5;2,55;31,25
Ger;20;5;2,55;25,00
Resta de municipis;89;12;6,12;0,00
Cerdanya;926;196;100,00;21,17

