Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d22&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;5;13;2,65;1,46
De 5 a 9 anys;10;13;23;4,69;2,59
De 10 a 14 anys;9;8;17;3,47;1,91
De 15 a 19 anys;10;5;15;3,06;1,69
De 20 a 24 anys;12;14;26;5,31;2,92
De 25 a 29 anys;12;18;30;6,12;3,37
De 30 a 34 anys;14;16;30;6,12;3,37
De 35 a 39 anys;13;18;31;6,33;3,49
De 40 a 44 anys;13;17;30;6,12;3,37
De 45 a 49 anys;20;21;41;8,37;4,61
De 50 a 54 anys;16;15;31;6,33;3,49
De 55 a 59 anys;15;13;28;5,71;3,15
De 60 a 64 anys;17;17;34;6,94;3,82
De 65 a 69 anys;17;13;30;6,12;3,37
De 70 a 74 anys;10;9;19;3,88;2,14
De 75 a 79 anys;8;12;20;4,08;2,25
De 80 a 84 anys;11;19;30;6,12;3,37
85 o més anys;17;25;42;8,57;4,72
Total;232;258;490;100,00;55,12
%;47,35;52,65;100,00;;

