Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolivia
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d341&res=c6&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,119,0.81,-15,-11.19
2023,14311,134,0.94,1,0.75
2022,14014,133,0.95,-6,-4.32
2021,13459,139,1.03,2,1.46
2020,13077,137,1.05,0,0.00
2019,12574,137,1.09,2,1.48
2018,11926,135,1.13,3,2.27
2017,11456,132,1.15,7,5.60
2016,10714,125,1.17,8,6.84
2015,9901,117,1.18,9,8.33
2014,9203,108,1.17,10,10.20
2013,8551,98,1.15,3,3.16
2012,7914,95,1.20,6,6.74
2011,7218,89,1.23,-6,-6.32
2010,6721,95,1.41,20,26.67
2009,6235,75,1.20,..,..

