Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Alta Ribagorça
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d302&res=d05
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;141;11;7,80;1;10,00
2023;140;10;7,14;0;0,00
2022;141;10;7,09;-1;-9,09
2021;146;11;7,53;-1;-8,33
2020;139;12;8,63;1;9,09
2019;138;11;7,97;0;0,00
2018;139;11;7,91;0;0,00
2017;139;11;7,91;3;37,50
2016;133;8;6,02;0;0,00
2015;128;8;6,25;3;60,00
2014;125;5;4,00;0;0,00
2013;123;5;4,07;0;0,00
2012;119;5;4,20;..;..
2011;113;..;..;..;..
2010;104;..;..;..;..
2009;95;..;..;..;..

