Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b1&res=d09
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3419,2644,77.33,225,9.30
2023,3183,2419,76.00,170,7.56
2022,3018,2249,74.52,202,9.87
2021,2786,2047,73.47,105,5.41
2020,2678,1942,72.52,131,7.23
2019,2513,1811,72.07,111,6.53
2018,2394,1700,71.01,179,11.77
2017,2187,1521,69.55,111,7.87
2016,2042,1410,69.05,119,9.22
2015,1885,1291,68.49,107,9.04
2014,1740,1184,68.05,64,5.71
2013,1622,1120,69.05,54,5.07
2012,1520,1066,70.13,60,5.96
2011,1423,1006,70.70,63,6.68
2010,1320,943,71.44,34,3.74
2009,1246,909,72.95,..,..

