Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Panamá
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d324&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;1110;61,63;0,64
Lleida;6698;67;3,72;1,00
Mataró;4424;38;2,11;0,86
Badalona;7746;35;1,94;0,45
Sabadell;7697;34;1,89;0,44
Girona;6498;29;1,61;0,45
Vilaverd;35;27;1,50;77,14
Hospitalet de Llobregat, l';8994;21;1,17;0,23
Palafolls;140;19;1,05;13,57
Terrassa;8026;18;1,00;0,22
Castelldefels;2373;16;0,89;0,67
Tarragona;7090;16;0,89;0,23
Gandesa;109;15;0,83;13,76
Esplugues de Llobregat;1496;14;0,78;0,94
Vilafranca del Penedès;1716;14;0,78;0,82
Granollers;3600;13;0,72;0,36
Sant Boi de Llobregat;1898;12;0,67;0,63
Masnou, el;699;10;0,56;1,43
Sant Cugat del Vallès;3287;9;0,50;0,27
Vendrell, el;1355;8;0,44;0,59
Vilanova i la Geltrú;2674;8;0,44;0,30
Sitges;1467;8;0,44;0,55
Cerdanyola del Vallès;1332;7;0,39;0,53
Lloret de Mar;1464;7;0,39;0,48
Igualada;2040;7;0,39;0,34
Darnius;60;6;0,33;10,00
Esparreguera;596;6;0,33;1,01
Cornellà de Llobregat;2451;6;0,33;0,24
Premià de Mar;1070;6;0,33;0,56
Llardecans;59;6;0,33;10,17
Torredembarra;756;6;0,33;0,79
Santa Perpètua de Mogoda;513;5;0,28;0,97
Montbrió del Camp;33;5;0,28;15,15
Bellvís;129;5;0,28;3,88
Prat de Llobregat, el;1365;5;0,28;0,37
Olot;1758;4;0,22;0,23
Roses;1292;4;0,22;0,31
Amposta;785;4;0,22;0,51
Sant Feliu de Llobregat;1010;4;0,22;0,40
Sant Just Desvern;630;4;0,22;0,63
Arenys de Mar;609;4;0,22;0,66
Teià;155;4;0,22;2,58
Franqueses del Vallès, les;441;4;0,22;0,91
Calafell;902;4;0,22;0,44
Oliana;87;4;0,22;4,60
Resta de municipis;115241;143;7,94;0,00
Catalunya;386486;1801;100,00;0,47

