Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Caribbean
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c13&res=d10&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,1072,39,38.24,3.64
Palafrugell,1134,24,23.53,2.12
Palamós,774,12,11.76,1.55
Calonge i Sant Antoni,450,6,5.88,1.33
"Bisbal d'Empordà, la",531,4,3.92,0.75
Begur,151,4,3.92,2.65
Verges,29,4,3.92,13.79
Resta de municipis,1399,9,8.82,0.00
Baix Empordà,5540,102,100.00,1.84

