Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d30&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Flix;163;107;33,23;65,64
Móra d'Ebre;143;50;15,53;34,97
Riba-roja d'Ebre;50;36;11,18;72,00
Benissanet;46;25;7,76;54,35
Torre de l'Espanyol, la;35;23;7,14;65,71
Palma d'Ebre, la;19;16;4,97;84,21
Tivissa;42;15;4,66;35,71
Móra la Nova;50;13;4,04;26,00
Ginestar;21;12;3,73;57,14
Rasquera;17;8;2,48;47,06
Ascó;25;8;2,48;32,00
Garcia;12;5;1,55;41,67
Resta de municipis;27;4;1,24;0,00
Ribera d'Ebre;650;322;100,00;49,54

