Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Switzerland
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d21&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,3338,132,19.38,3.95
Pineda de Mar,727,87,12.78,11.97
Malgrat de Mar,493,48,7.05,9.74
Calella,841,47,6.90,5.59
Premià de Mar,836,46,6.75,5.50
"Masnou, el",567,32,4.70,5.64
Arenys de Mar,480,29,4.26,6.04
Alella,291,28,4.11,9.62
Vilassar de Mar,441,27,3.96,6.12
Canet de Mar,470,26,3.82,5.53
Sant Andreu de Llavaneres,214,19,2.79,8.88
Teià,124,17,2.50,13.71
Premià de Dalt,236,17,2.50,7.20
Montgat,244,14,2.06,5.74
Tordera,215,14,2.06,6.51
Cabrils,134,12,1.76,8.96
Caldes d'Estrac,96,10,1.47,10.42
Tiana,166,9,1.32,5.42
Sant Vicenç de Montalt,105,9,1.32,8.57
Sant Pol de Mar,205,9,1.32,4.39
Vilassar de Dalt,170,9,1.32,5.29
Dosrius,49,8,1.17,16.33
Argentona,195,8,1.17,4.10
Arenys de Munt,136,6,0.88,4.41
Cabrera de Mar,80,5,0.73,6.25
Sant Cebrià de Vallalta,52,5,0.73,9.62
Resta de municipis,211,8,1.17,0.00
Maresme,11116,681,100.00,6.13

