Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Belgium
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=c5&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,73,51,124,9.43,0.92
De 5 a 9 anys,90,87,177,13.46,1.32
De 10 a 14 anys,110,100,210,15.97,1.56
De 15 a 19 anys,85,76,161,12.24,1.20
De 20 a 24 anys,57,56,113,8.59,0.84
De 25 a 29 anys,24,29,53,4.03,0.39
De 30 a 34 anys,15,30,45,3.42,0.33
De 35 a 39 anys,21,42,63,4.79,0.47
De 40 a 44 anys,29,27,56,4.26,0.42
De 45 a 49 anys,56,17,73,5.55,0.54
De 50 a 54 anys,59,14,73,5.55,0.54
De 55 a 59 anys,49,13,62,4.71,0.46
De 60 a 64 anys,45,8,53,4.03,0.39
De 65 a 69 anys,19,7,26,1.98,0.19
De 70 a 74 anys,4,6,10,0.76,0.07
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,0.30,0.03
85 o més anys,..,..,9,0.68,0.07
Total,741,574,1315,100.00,9.78
%,56.35,43.65,100.00,,

