Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Irlanda
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d113&res=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;36;69;9,94;0,04
De 5 a 9 anys;38;34;72;10,37;0,04
De 10 a 14 anys;18;27;45;6,48;0,03
De 15 a 19 anys;12;13;25;3,60;0,01
De 20 a 24 anys;14;14;28;4,03;0,02
De 25 a 29 anys;23;33;56;8,07;0,03
De 30 a 34 anys;29;45;74;10,66;0,04
De 35 a 39 anys;48;70;118;17,00;0,07
De 40 a 44 anys;36;73;109;15,71;0,06
De 45 a 49 anys;19;32;51;7,35;0,03
De 50 a 54 anys;4;10;14;2,02;<0,01
De 55 a 59 anys;..;..;9;1,30;<0,01
De 60 a 64 anys;..;..;7;1,01;<0,01
De 65 a 69 anys;..;..;5;0,72;<0,01
De 70 a 74 anys;..;..;7;1,01;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;288;406;694;100,00;0,40
%;41,50;58,50;100,00;;

