Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d33&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;37;37;74;3,50;1,51
De 5 a 9 anys;66;62;128;6,05;2,61
De 10 a 14 anys;52;38;90;4,25;1,83
De 15 a 19 anys;63;74;137;6,47;2,79
De 20 a 24 anys;73;77;150;7,09;3,06
De 25 a 29 anys;64;61;125;5,91;2,55
De 30 a 34 anys;68;66;134;6,33;2,73
De 35 a 39 anys;72;60;132;6,24;2,69
De 40 a 44 anys;63;75;138;6,52;2,81
De 45 a 49 anys;49;62;111;5,25;2,26
De 50 a 54 anys;78;91;169;7,99;3,44
De 55 a 59 anys;54;68;122;5,77;2,49
De 60 a 64 anys;47;61;108;5,10;2,20
De 65 a 69 anys;40;52;92;4,35;1,88
De 70 a 74 anys;44;33;77;3,64;1,57
De 75 a 79 anys;23;41;64;3,02;1,30
De 80 a 84 anys;39;53;92;4,35;1,88
85 o més anys;70;103;173;8,18;3,53
Total;1002;1114;2116;100,00;43,13
%;47,35;52,65;100,00;;

