Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Brazil
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=c3&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,10,2.52,0.07
De 5 a 9 anys,15,9,24,6.05,0.18
De 10 a 14 anys,..,..,14,3.53,0.10
De 15 a 19 anys,5,8,13,3.27,0.10
De 20 a 24 anys,9,7,16,4.03,0.12
De 25 a 29 anys,14,11,25,6.30,0.19
De 30 a 34 anys,15,7,22,5.54,0.16
De 35 a 39 anys,22,13,35,8.82,0.26
De 40 a 44 anys,19,16,35,8.82,0.26
De 45 a 49 anys,20,11,31,7.81,0.23
De 50 a 54 anys,16,16,32,8.06,0.24
De 55 a 59 anys,8,11,19,4.79,0.14
De 60 a 64 anys,8,5,13,3.27,0.10
De 65 a 69 anys,12,7,19,4.79,0.14
De 70 a 74 anys,8,8,16,4.03,0.12
De 75 a 79 anys,7,5,12,3.02,0.09
De 80 a 84 anys,10,7,17,4.28,0.13
85 o més anys,18,26,44,11.08,0.33
Total,212,185,397,100.00,2.97
%,53.40,46.60,100.00,,

