Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d23
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;834;338;62,94;40,53
Ponts;120;45;8,38;37,50
Artesa de Segre;226;27;5,03;11,95
Camarasa;110;18;3,35;16,36
Cubells;106;16;2,98;15,09
Térmens;58;13;2,42;22,41
Menàrguens;99;9;1,68;9,09
Bellcaire d'Urgell;78;9;1,68;11,54
Vallfogona de Balaguer;89;8;1,49;8,99
Sentiu de Sió, la;31;8;1,49;25,81
Àger;141;6;1,12;4,26
Os de Balaguer;95;5;0,93;5,26
Albesa;32;5;0,93;15,62
Preixens;15;4;0,74;26,67
Penelles;22;4;0,74;18,18
Montgai;51;4;0,74;7,84
Baronia de Rialb, la;25;4;0,74;16,00
Resta de municipis;421;14;2,61;0,00
Noguera;2553;537;100,00;21,03

