Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  França
Lloc d'inscripció:  Pla de l'Estany
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d28&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;6,54;1,31
De 5 a 9 anys;..;..;4;3,74;0,75
De 10 a 14 anys;..;..;5;4,67;0,93
De 15 a 19 anys;..;..;5;4,67;0,93
De 20 a 24 anys;8;4;12;11,21;2,24
De 25 a 29 anys;..;..;7;6,54;1,31
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;6;5,61;1,12
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;4;3,74;0,75
De 50 a 54 anys;..;..;7;6,54;1,31
De 55 a 59 anys;..;..;7;6,54;1,31
De 60 a 64 anys;..;..;6;5,61;1,12
De 65 a 69 anys;..;..;4;3,74;0,75
De 70 a 74 anys;..;..;5;4,67;0,93
De 75 a 79 anys;..;..;6;5,61;1,12
De 80 a 84 anys;..;..;4;3,74;0,75
85 o més anys;9;4;13;12,15;2,43
Total;50;57;107;100,00;20,00
%;46,73;53,27;100,00;;

