Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Oceania
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b5&res=d40&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,5211,131,37.75,2.51
Terrassa,5097,109,31.41,2.14
Sant Cugat del Vallès,2154,52,14.99,2.41
Rubí,1277,14,4.03,1.10
Cerdanyola del Vallès,881,13,3.75,1.48
Ripollet,392,10,2.88,2.55
Barberà del Vallès,306,5,1.44,1.63
Resta de municipis,1850,13,3.75,0.00
Vallès Occidental,17168,347,100.00,2.02

