Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d07&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2364;1096;55,27;46,36
Sallent;307;170;8,57;55,37
Sant Vicenç de Castellet;207;94;4,74;45,41
Súria;162;91;4,59;56,17
Navàs;107;59;2,98;55,14
Cardona;187;56;2,82;29,95
Sant Fruitós de Bages;127;53;2,67;41,73
Monistrol de Montserrat;94;50;2,52;53,19
Sant Joan de Vilatorrada;104;50;2,52;48,08
Castellbell i el Vilar;121;40;2,02;33,06
Navarcles;110;38;1,92;34,55
Balsareny;93;35;1,77;37,63
Avinyó;52;33;1,66;63,46
Santpedor;54;32;1,61;59,26
Artés;82;19;0,96;23,17
Sant Feliu Sasserra;19;16;0,81;84,21
Callús;63;10;0,50;15,87
Aguilar de Segarra;23;9;0,45;39,13
Castellgalí;18;8;0,40;44,44
Pont de Vilomara i Rocafort, el;37;8;0,40;21,62
Fonollosa;20;7;0,35;35,00
Sant Salvador de Guardiola;17;4;0,20;23,53
Resta de municipis;63;5;0,25;0,00
Bages;4431;1983;100,00;44,75

