Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guinea
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d218&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,14,0.09,6,75.00
2023,14311,8,0.06,0,0.00
2022,14014,8,0.06,-3,-27.27
2021,13459,11,0.08,-1,-8.33
2020,13077,12,0.09,0,0.00
2019,12574,12,0.10,-3,-20.00
2018,11926,15,0.13,4,36.36
2017,11456,11,0.10,..,..
2016,10714,..,..,..,..
2015,9901,..,..,..,..
2014,9203,..,..,..,..
2013,8551,..,..,..,..
2012,7914,..,..,..,..
2011,7218,..,..,..,..
2010,6721,..,..,..,..
2009,6235,..,..,..,..

