Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=b3&res=b01&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;87095;71,35;60,73
Hospitalet de Llobregat, l';6591;3596;2,95;54,56
Sabadell;6024;2663;2,18;44,21
Terrassa;6093;2365;1,94;38,82
Badalona;5322;2136;1,75;40,14
Mataró;3338;1380;1,13;41,34
Sant Cugat del Vallès;2624;1089;0,89;41,50
Manresa;2944;917;0,75;31,15
Santa Coloma de Gramenet;2855;867;0,71;30,37
Vilanova i la Geltrú;2140;846;0,69;39,53
Granollers;2390;781;0,64;32,68
Rubí;1563;778;0,64;49,78
Castelldefels;1780;739;0,61;41,52
Cornellà de Llobregat;1610;682;0,56;42,36
Igualada;1507;560;0,46;37,16
Sitges;1144;539;0,44;47,12
Vilafranca del Penedès;1202;503;0,41;41,85
Esplugues de Llobregat;1182;498;0,41;42,13
Mollet del Vallès;1181;434;0,36;36,75
Cerdanyola del Vallès;1039;399;0,33;38,40
Vic;1865;382;0,31;20,48
Sant Boi de Llobregat;1334;379;0,31;28,41
Prat de Llobregat, el;1003;346;0,28;34,50
Calella;841;346;0,28;41,14
Gavà;970;334;0,27;34,43
Sant Feliu de Llobregat;782;334;0,27;42,71
Martorell;903;331;0,27;36,66
Premià de Mar;836;267;0,22;31,94
Masnou, el;567;262;0,21;46,21
Viladecans;917;241;0,20;26,28
Canet de Mar;470;224;0,18;47,66
Molins de Rei;498;220;0,18;44,18
Sant Adrià de Besòs;540;218;0,18;40,37
Caldes de Montbui;391;215;0,18;54,99
Pineda de Mar;727;189;0,15;26,00
Vilassar de Mar;441;181;0,15;41,04
Arenys de Mar;480;178;0,15;37,08
Sant Just Desvern;528;170;0,14;32,20
Sant Joan Despí;453;163;0,13;35,98
Sant Pere de Ribes;538;161;0,13;29,93
Ripollet;499;160;0,13;32,06
Montcada i Reixac;465;156;0,13;33,55
Castellar del Vallès;314;154;0,13;49,04
Sant Andreu de la Barca;460;152;0,12;33,04
Esparreguera;435;141;0,12;32,41
Malgrat de Mar;493;140;0,11;28,40
Olesa de Montserrat;506;135;0,11;26,68
Berga;516;134;0,11;25,97
Garriga, la;321;132;0,11;41,12
Barberà del Vallès;383;121;0,10;31,59
Cardedeu;298;119;0,10;39,93
Santa Perpètua de Mogoda;323;118;0,10;36,53
Alella;291;115;0,09;39,52
Sant Celoni;406;107;0,09;26,35
Sant Andreu de Llavaneres;214;104;0,09;48,60
Sant Sadurní d'Anoia;227;104;0,09;45,81
Montgat;244;101;0,08;41,39
Premià de Dalt;236;101;0,08;42,80
Sallent;316;98;0,08;31,01
Sant Vicenç dels Horts;333;95;0,08;28,53
Vilassar de Dalt;170;94;0,08;55,29
Capellades;123;89;0,07;72,36
Matadepera;199;84;0,07;42,21
Sant Feliu de Codines;152;82;0,07;53,95
Argentona;195;82;0,07;42,05
Sant Vicenç de Castellet;243;81;0,07;33,33
Ametlla del Vallès, l';165;81;0,07;49,09
Manlleu;1103;81;0,07;7,34
Sant Pol de Mar;205;81;0,07;39,51
Cardona;196;80;0,07;40,82
Canovelles;382;78;0,06;20,42
Corbera de Llobregat;215;78;0,06;36,28
Sant Quirze del Vallès;283;77;0,06;27,21
Cubelles;211;74;0,06;35,07
Cabrils;134;70;0,06;52,24
Abrera;226;69;0,06;30,53
Llagosta, la;210;67;0,05;31,90
Cervelló;170;67;0,05;39,41
Castellbell i el Vilar;127;66;0,05;51,97
Pallejà;164;63;0,05;38,41
Parets del Vallès;210;62;0,05;29,52
Tiana;166;61;0,05;36,75
Llinars del Vallès;172;60;0,05;34,88
Tona;141;60;0,05;42,55
Castellterçol;83;59;0,05;71,08
Torelló;418;58;0,05;13,88
Tordera;215;57;0,05;26,51
Carme;64;57;0,05;89,06
Santa Margarida i els Monjos;162;56;0,05;34,57
Palafolls;126;55;0,05;43,65
Arenys de Munt;136;55;0,05;40,44
Castellbisbal;116;53;0,04;45,69
Santa Coloma de Cervelló;107;53;0,04;49,53
Montornès del Vallès;361;51;0,04;14,13
Estany, l';71;51;0,04;71,83
Piera;118;51;0,04;43,22
Palau-solità i Plegamans;149;50;0,04;33,56
Artés;100;49;0,04;49,00
Navarcles;116;49;0,04;42,24
Begues;121;49;0,04;40,50
Sant Fruitós de Bages;142;49;0,04;34,51
Santa Maria de Palautordera;139;47;0,04;33,81
Callús;69;46;0,04;66,67
Papiol, el;106;46;0,04;43,40
Sant Quintí de Mediona;67;46;0,04;68,66
Gironella;104;45;0,04;43,27
Caldes d'Estrac;96;44;0,04;45,83
Sant Vicenç de Montalt;105;44;0,04;41,90
Montmeló;123;43;0,04;34,96
Sentmenat;100;42;0,03;42,00
Sant Esteve Sesrovires;97;42;0,03;43,30
Bruc, el;72;42;0,03;58,33
Vallirana;179;41;0,03;22,91
Franqueses del Vallès, les;248;41;0,03;16,53
Santa Eulàlia de Ronçana;76;40;0,03;52,63
Teià;124;40;0,03;32,26
Súria;168;39;0,03;23,21
Lliçà d'Amunt;112;39;0,03;34,82
Puig-reig;131;37;0,03;28,24
Vacarisses;65;36;0,03;55,38
Sant Antoni de Vilamajor;85;35;0,03;41,18
Gelida;132;35;0,03;26,52
Sant Joan de Vilatorrada;118;34;0,03;28,81
Taradell;96;34;0,03;35,42
Masquefa;84;34;0,03;40,48
Balsareny;95;33;0,03;34,74
Vilanova del Camí;191;33;0,03;17,28
Subirats;58;33;0,03;56,90
Navàs;119;32;0,03;26,89
Cabrera de Mar;80;32;0,03;40,00
Roca del Vallès, la;109;31;0,03;28,44
Centelles;113;31;0,03;27,43
Mediona;43;31;0,03;72,09
Monistrol de Montserrat;101;30;0,02;29,70
Calders;37;30;0,02;81,08
Llacuna, la;36;30;0,02;83,33
Torrelles de Llobregat;76;29;0,02;38,16
Sant Martí de Tous;43;29;0,02;67,44
Moià;89;28;0,02;31,46
Martorelles;79;27;0,02;34,18
Bigues i Riells del Fai;80;27;0,02;33,75
Pobla de Claramunt, la;44;26;0,02;59,09
Argençola;40;26;0,02;65,00
Pont de Vilomara i Rocafort, el;39;24;0,02;61,54
Torrelavit;31;24;0,02;77,42
Viladecavalls;66;22;0,02;33,33
Roda de Ter;189;22;0,02;11,64
Calaf;98;22;0,02;22,45
Santa Margarida de Montbui;216;22;0,02;10,19
Balenyà;49;21;0,02;42,86
Pobla de Lillet, la;41;20;0,02;48,78
Aiguafreda;39;20;0,02;51,28
Sant Cebrià de Vallalta;52;20;0,02;38,46
Torre de Claramunt, la;35;20;0,02;57,14
Olèrdola;35;20;0,02;57,14
Lliçà de Vall;47;19;0,02;40,43
Vallromanes;43;19;0,02;44,19
Sant Iscle de Vallalta;30;19;0,02;63,33
Fogars de la Selva;27;19;0,02;70,37
Avià;30;18;0,01;60,00
Bagà;52;18;0,01;34,62
Sant Hipòlit de Voltregà;64;18;0,01;28,12
Granada, la;35;18;0,01;51,43
Sant Llorenç d'Hortons;32;18;0,01;56,25
Sant Fost de Campsentelles;83;17;0,01;20,48
Sant Llorenç Savall;30;17;0,01;56,67
Badia del Vallès;79;17;0,01;21,52
Òdena;38;17;0,01;44,74
Castellví de la Marca;30;17;0,01;56,67
Vilanova de Sau;21;16;0,01;76,19
Esquirol, l';34;16;0,01;47,06
Sant Martí Sesgueioles;18;16;0,01;88,89
Castellolí;26;16;0,01;61,54
Vallbona d'Anoia;27;16;0,01;59,26
Sant Martí Sarroca;36;16;0,01;44,44
Cercs;39;15;0,01;38,46
Gualba;26;15;0,01;57,69
Sant Pere de Vilamajor;46;15;0,01;32,61
Gurb;37;15;0,01;40,54
Sant Cugat Sesgarrigues;20;15;0,01;75,00
Avinyó;51;14;0,01;27,45
Sant Climent de Llobregat;33;14;0,01;42,42
Dosrius;49;14;0,01;28,57
Cànoves i Samalús;37;14;0,01;37,84
Olesa de Bonesvalls;25;14;0,01;56,00
Sant Pere de Riudebitlles;42;14;0,01;33,33
Canyelles;39;14;0,01;35,90
Vilanova del Vallès;30;13;0,01;43,33
Sant Esteve de Palautordera;31;13;0,01;41,94
Collbató;63;13;0,01;20,63
Santa Susanna;49;13;0,01;26,53
Hostalets de Pierola, els;31;13;0,01;41,94
Font-rubí;26;13;0,01;50,00
Pla del Penedès, el;20;13;0,01;65,00
Olivella;38;13;0,01;34,21
Saldes;21;12;<0,01;57,14
Aguilar de Segarra;22;12;<0,01;54,55
Fonollosa;22;12;<0,01;54,55
Sant Julià de Vilatorta;46;12;<0,01;26,09
Veciana;15;12;<0,01;80,00
Orpí;12;12;<0,01;100,00
Santpedor;56;12;<0,01;21,43
Marganell;13;11;<0,01;84,62
Prats de Lluçanès;50;11;<0,01;22,00
Sant Mateu de Bages;14;10;<0,01;71,43
Rajadell;14;10;<0,01;71,43
Polinyà;30;10;<0,01;33,33
Montesquiu;24;9;<0,01;37,50
Seva;29;9;<0,01;31,03
Calldetenes;17;9;<0,01;52,94
Alpens;16;9;<0,01;56,25
Casserres;11;8;<0,01;72,73
Castellar de n'Hug;16;8;<0,01;50,00
Campins;8;8;<0,01;100,00
Sant Pere de Torelló;43;8;<0,01;18,60
Olost;15;8;<0,01;53,33
Vilobí del Penedès;28;8;<0,01;28,57
Castellgalí;21;7;<0,01;33,33
Sant Vicenç de Torelló;41;7;<0,01;17,07
Sant Pere Sallavinera;7;7;<0,01;100,00
Palma de Cervelló, la;29;7;<0,01;24,14
Montmaneu;9;7;<0,01;77,78
Masies de Voltregà, les;46;7;<0,01;15,22
Pontons;13;7;<0,01;53,85
Castellet i la Gornal;13;7;<0,01;53,85
Avinyonet del Penedès;27;7;<0,01;25,93
Sant Salvador de Guardiola;18;6;<0,01;33,33
Gaià;11;6;<0,01;54,55
Vallgorguina;14;6;<0,01;42,86
Santa Eugènia de Berga;14;6;<0,01;42,86
Sant Martí de Centelles;16;6;<0,01;37,50
Sant Quirze de Besora;33;6;<0,01;18,18
Sant Boi de Lluçanès;47;6;<0,01;12,77
Calonge de Segarra;10;6;<0,01;60,00
Castellcir;11;6;<0,01;54,55
Cabrera d'Anoia;17;6;<0,01;35,29
Pacs del Penedès;9;6;<0,01;66,67
Espunyola, l';11;5;<0,01;45,45
Monistrol de Calders;10;5;<0,01;50,00
Santa Maria d'Oló;10;5;<0,01;50,00
Bellprat;5;5;<0,01;100,00
Torrelles de Foix;18;5;<0,01;27,78
Cabanyes, les;17;5;<0,01;29,41
Guardiola de Berguedà;21;4;<0,01;19,05
Montmajor;4;4;<0,01;100,00
Montseny;7;4;<0,01;57,14
Figaró-Montmany;16;4;<0,01;25,00
Rupit i Pruit;10;4;<0,01;40,00
Santa Cecília de Voltregà;4;4;<0,01;100,00
Folgueroles;20;4;<0,01;20,00
Prats de Rei, els;9;4;<0,01;44,44
Sant Quirze Safaja;10;4;<0,01;40,00
Perafita;5;4;<0,01;80,00
Resta de municipis;318;74;0,06;0,00
Província: Barcelona;234423;122068;100,00;52,07

