Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Japó
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d415&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1271;..;..;..
Alt Empordà;6806;6;0,84;0,09
Alt Penedès;2825;7;0,98;0,25
Alt Urgell;4754;..;..;..
Alta Ribagorça;146;0;0,00;0,00
Anoia;3432;7;0,98;0,20
Aran;537;0;0,00;0,00
Bages;6039;6;0,84;0,10
Baix Camp;6033;11;1,54;0,18
Baix Ebre;2786;10;1,40;0,36
Baix Empordà;5794;6;0,84;0,10
Baix Llobregat;17988;60;8,38;0,33
Baix Penedès;2868;8;1,12;0,28
Barcelonès;173853;321;44,83;0,18
Berguedà;1148;..;..;..
Cerdanya;1036;..;..;..
Conca de Barberà;820;0;0,00;0,00
Garraf;4640;10;1,40;0,22
Garrigues;523;..;..;..
Garrotxa;1858;..;..;..
Gironès;8688;18;2,51;0,21
Lluçanès;0;0;0,00;?
Maresme;12526;43;6,01;0,34
Moianès;379;..;..;..
Montsià;1678;0;0,00;0,00
Noguera;2489;0;0,00;0,00
Osona;5726;18;2,51;0,31
Pallars Jussà;1233;0;0,00;0,00
Pallars Sobirà;550;..;..;..
Pla d'Urgell;1071;0;0,00;0,00
Pla de l'Estany;671;9;1,26;1,34
Priorat;409;0;0,00;0,00
Ribera d'Ebre;752;0;0,00;0,00
Ripollès;777;..;..;..
Segarra;620;5;0,70;0,81
Segrià;7392;16;2,23;0,22
Selva;5004;8;1,12;0,16
Solsonès;633;0;0,00;0,00
Tarragonès;9265;22;3,07;0,24
Terra Alta;305;0;0,00;0,00
Urgell;1364;..;..;..
Vallès Occidental;23577;78;10,89;0,33
Vallès Oriental;10248;26;3,63;0,25
Total;340514;716;100,00;0,21

