Població resident a l'estranger per països. 2023
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=c2&t=2023
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;9180;28,29;17,28
Alemanya;4410;13,59;14,21
Regne Unit;3011;9,28;9,16
Suïssa;1830;5,64;10,16
Bèlgica;1786;5,50;13,46
Argentina;1733;5,34;5,40
Estats Units, els;1431;4,41;5,64
Xile;780;2,40;7,98
Andorra;729;2,25;4,45
Mèxic;677;2,09;3,51
Països Baixos;625;1,93;10,41
Brasil;453;1,40;3,47
Uruguai;446;1,37;10,55
Gàmbia;422;1,30;38,57
Itàlia;348;1,07;5,89
República Dominicana;343;1,06;7,35
Colòmbia;321;0,99;4,34
Equador;307;0,95;3,09
Cuba;281;0,87;9,73
Veneçuela;269;0,83;3,57
Bolívia;220;0,68;6,04
Austràlia;198;0,61;5,65
Canadà;187;0,58;5,87
Marroc, el;175;0,54;11,77
Suècia;171;0,53;7,25
Perú;149;0,46;2,82
Portugal;108;0,33;8,09
Dinamarca;107;0,33;6,78
Àustria;95;0,29;7,00
Noruega;93;0,29;6,38
Hondures;89;0,27;18,02
Guatemala;88;0,27;6,06
Luxemburg;87;0,27;8,30
Irlanda;79;0,24;4,59
Panamà;77;0,24;4,42
Emirats Àrabs Units, els;76;0,23;6,24
Paraguai;70;0,22;4,32
Xina;63;0,19;6,31
Costa Rica;61;0,19;2,77
Senegal;55;0,17;8,01
Japó;53;0,16;6,94
Finlàndia;51;0,16;8,42
Mauritània;49;0,15;9,48
Polònia;43;0,13;11,50
Israel;43;0,13;2,82
Qatar;32;0,10;10,67
Nova Zelanda;32;0,10;8,00
Txèquia;31;0,10;8,99
Mali;27;0,08;15,98
Singapur;26;0,08;5,20
Tailàndia;25;0,08;6,94
Pakistan;24;0,07;1,91
Filipines;23;0,07;2,70
Índia;22;0,07;12,87
Indonèsia;17;0,05;10,12
Rússia;14;0,04;7,45
Turquia;13;0,04;1,00
Grècia;12;0,04;4,65
Eslovàquia;12;0,04;16,00
Algèria;12;0,04;12,50
Hongria;11;0,03;7,91
Romania;11;0,03;9,57
El Salvador;11;0,03;1,26
Aràbia Saudí;11;0,03;4,98
Vietnam;11;0,03;10,19
Guinea Equatorial;10;0,03;3,18
Xipre;9;0,03;13,64
Sèrbia;9;0,03;16,07
Territoris Palestins;9;0,03;17,31
Sud-àfrica;8;0,02;3,40
Tunísia;8;0,02;6,90
Malàisia;8;0,02;8,70
Corea del Sud;8;0,02;5,93
Islàndia;7;0,02;8,75
Camerun;7;0,02;11,48
Ucraïna;6;0,02;35,29
Croàcia;6;0,02;10,53
Costa d'Ivori;6;0,02;12,00
Egipte;6;0,02;5,77
Nicaragua;6;0,02;2,46
Kuwait;6;0,02;13,64
Bulgària;5;0,02;6,76
Eslovènia;5;0,02;9,43
Guinea;5;0,02;10,87
Nigèria;4;0,01;13,33
Resta de països;55;0,17;..
No hi consta país;8;0,02;..
Total;32447;100,00;..

