Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d28&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;780;..;..;..;..
2023;741;..;..;..;..
2022;716;..;..;..;..
2021;671;..;..;..;..
2020;649;..;..;..;..
2019;585;..;..;..;..
2018;535;4;0,75;0;0,00
2017;481;4;0,83;0;0,00
2016;433;4;0,92;0;0,00
2015;378;4;1,06;-1;-20,00
2014;338;5;1,48;0;0,00
2013;307;5;1,63;0;0,00
2012;283;5;1,77;1;25,00
2011;258;4;1,55;-1;-20,00
2010;230;5;2,17;1;25,00
2009;212;4;1,89;..;..

