Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=d18&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;544;237;43,57;12;5,33
2023;533;225;42,21;-5;-2,17
2022;550;230;41,82;8;3,60
2021;523;222;42,45;4;1,83
2020;511;218;42,66;0;0,00
2019;495;218;44,04;7;3,32
2018;469;211;44,99;-8;-3,65
2017;471;219;46,50;5;2,34
2016;459;214;46,62;2;0,94
2015;454;212;46,70;7;3,41
2014;447;205;45,86;9;4,59
2013;431;196;45,48;17;9,50
2012;401;179;44,64;11;6,55
2011;381;168;44,09;9;5,66
2010;366;159;43,44;16;11,19
2009;342;143;41,81;..;..

