Població resident a l'estranger per països. 2016
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c19&res=d13&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Filipines;597;55,59;87,15
Singapur;237;22,07;54,11
Tailàndia;86;8,01;44,33
Indonèsia;65;6,05;47,45
Malàisia;43;4,00;48,86
Vietnam;30;2,79;44,78
Cambodja;9;0,84;69,23
Myanmar;5;0,47;50,00
Resta de països;2;0,19;..
Total subcontinent;1074;100,00;..

