Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d08&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;4;8;4,37;0,25
De 10 a 14 anys;5;6;11;6,01;0,34
De 15 a 19 anys;16;4;20;10,93;0,62
De 20 a 24 anys;..;..;7;3,83;0,22
De 25 a 29 anys;6;6;12;6,56;0,37
De 30 a 34 anys;6;7;13;7,10;0,40
De 35 a 39 anys;7;5;12;6,56;0,37
De 40 a 44 anys;6;7;13;7,10;0,40
De 45 a 49 anys;11;5;16;8,74;0,49
De 50 a 54 anys;7;7;14;7,65;0,43
De 55 a 59 anys;..;..;11;6,01;0,34
De 60 a 64 anys;..;..;9;4,92;0,28
De 65 a 69 anys;7;4;11;6,01;0,34
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;2,73;0,15
85 o més anys;5;8;13;7,10;0,40
Total;102;81;183;100,00;5,66
%;55,74;44,26;100,00;;

