Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d02&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;2550;65,07;6,86
Suïssa;368;9,39;2,57
Alemanya;350;8,93;1,65
Bèlgica;207;5,28;2,20
Regne Unit;131;3,34;0,80
Andorra;108;2,76;0,73
Països Baixos;56;1,43;1,31
Itàlia;48;1,22;0,96
Suècia;19;0,48;1,32
Àustria;16;0,41;1,79
Irlanda;13;0,33;1,15
Dinamarca;12;0,31;1,30
Polònia;9;0,23;3,96
Noruega;6;0,15;0,71
Luxemburg;5;0,13;0,77
Portugal;5;0,13;0,59
Resta de països;16;0,41;..
Total continent;3919;100,00;..

