Població resident a l'estranger per països. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Solsonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d35&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,132,35.97,0.36
Andorra,74,20.16,0.50
Belgium,69,18.80,0.73
United Kingdom,34,9.26,0.21
Germany,30,8.17,0.14
Ireland,6,1.63,0.53
Netherlands,4,1.09,0.09
Resta de països,18,490,..
Total continent,367,100.00,..

